"Place","FirstName","LastName","Gender","Ag","City","St","Club","ChipTime","GunTime"
71,"Jayson","Janowich","M",38,"Sykesville","MD",,"00:24:51","00:25:02"
72,"Caitlin","Reid","F",31,"Crofton","MD",,"00:24:58","00:25:03"
73,"Jennier","Journey","F",39,,,,"00:24:58","00:25:04"
74,"Carlin","Bokal","F",39,"Columbia","MD",,"00:24:56","00:25:07"
75,"Matt","Wallach","M",32,"Owings Mills","MD",,"00:24:30","00:25:09"
76,"Erik","Reid","M",32,"Crofton","MD",,"00:25:04","00:25:09"
77,"Dorian","Desantis","M",50,"Ellicott City","MD",,"00:25:07","00:25:13"
78,"Steven","Reese","M",30,,,,"00:25:17","00:25:18"
79,"Bob","Hollis","M",67,"Columbia","MD",,"00:25:16","00:25:21"
80,"Benjamin","Flyr","M",57,,,,"00:25:09","00:25:23"
81,"Jacob","Darling","M",20,,,,"00:25:08","00:25:23"
82,"Megan","Centafont","F",20,,,,"00:25:09","00:25:25"
83,"Jack","Reading","M",8,"Columbia","MD","HCS","00:24:37","00:25:26"
84,"Jason","Sarver","M",36,"Sykesville","MD",,"00:24:58","00:25:27"
85,"Sarah","Ackley","F",29,"Pasadena","MD",,"00:25:24","00:25:27"
86,"Nathan","Guilfoyle","M",35,"Columbia","MD",,"00:25:17","00:25:28"
87,"Darius","Deese","M",13,,,,"00:25:27","00:25:30"
88,"Danny","Journey","M",31,,,,"00:25:26","00:25:32"
89,"A","Sontag","M",13,,,,"00:25:04","00:25:33"
90,"Caroline","McCaffrey","F",8,"Ellicott City","MD","HCS","00:25:33","00:25:35"
91,"David","Keelan","M",50,"Ellicott City","MD","HCS","00:25:01","00:25:35"
92,"Sophia","Kreyling","F",8,"Ellicott City","MD","HCS","00:25:35","00:25:36"
93,"Juan","Diaz-Chavarria","M",30,"Adelphi","MD",,"00:25:29","00:25:40"
94,"Justin","Teng","M",18,"Burtonsville","MD",,"00:25:30","00:25:41"
95,"Stephanie","Monte","F",28,,,,"00:25:11","00:25:49"
96,"Brian","Harrison","M",27,"Columbia","MD",,"00:25:48","00:25:53"
97,"Jay","Marshall","M",44,,,,"00:25:52","00:25:54"
98,"Sean","Fabel","M",29,,,,"00:25:45","00:25:55"
99,"Birgit","Von Koll","M",45,,,,"00:25:31","00:25:58"
100,"Mary Lou","Henderson","F",53,"Columbia","MD",,"00:25:56","00:26:00"
101,"Dean","Roschy","M",46,"Columbia","MD",,"00:25:39","00:26:00"
102,"john","collins","M",36,,,,"00:25:58","00:26:02"
103,"Jason","Luckenbaugh","M",39,"Sykesville","MD",,"00:25:54","00:26:05"
104,"Susan","Volinski","F",20,"Columbia","MD",,"00:26:01","00:26:05"
105,"Scott","Magee","M",40,"Columbia","MD",,"00:26:01","00:26:08"
106,"Nicole","Hill","F",22,"Columbia","MD",,"00:26:03","00:26:12"
107,"Don","Rohsner","M",24,,,,"00:26:11","00:26:13"
108,"Jamie","Rohsner","F",24,,,,"00:26:11","00:26:13"
109,"Timothy","Phelps","M",35,,,,"00:26:06","00:26:13"
110,"Agata","Anthony","F",37,,,,"00:26:12","00:26:15"
111,"Pearl","Lee","F",31,"Columbia","MD",,"00:26:13","00:26:16"
112,"Will","Smith","M",23,"Ellicott City","MD",,"00:26:08","00:26:17"
113,"William","Martin","M",31,"Ellicott City","MD",,"00:26:08","00:26:17"
114,"Kenny","Reading","M",40,"Germantown","MD",,"00:25:36","00:26:17"
115,"Jonathan","Campbell","M",29,"Laurel","MD",,"00:25:39","00:26:18"
116,"Theodore","Kozlow","M",53,"Columbia","MD",,"00:25:36","00:26:23"
117,"Thomas","Zimmerman","M",12,"Ellicott City","MD","HCS","00:26:16","00:26:24"
118,"Rachel","Miller","F",36,"New Market","MD",,"00:26:01","00:26:25"
119,"Jeffrey","Roddy","M",51,"Ellicott City","MD",,"00:26:18","00:26:25"
120,"Katie","Corcoran","F",36,,,,"00:26:20","00:26:28"
121,"Patrick","Blackburn","M",14,,,,"00:25:51","00:26:29"
122,"Jana","Scali","F",34,,,,"00:26:21","00:26:29"
123,"Serik","Czarnecki","M",15,"Baltimore","MD",,"00:26:31","00:26:32"
124,"Amanda","Squires","F",28,,,,"00:26:23","00:26:32"
125,"Emily","Howe","F",39,"Ellicott City","MD","HCS","00:26:29","00:26:33"
126,"Jodi","Destefano","F",32,"Laurel","MD","HCS","00:26:27","00:26:33"
127,"Drew","Schmitter","F",39,"Odenton","MD",,"00:26:32","00:26:40"
128,"Richard","Jaffe","M",56,"Laurel","MD",,"00:26:38","00:26:45"
129,"Merida","Miller","F",25,,,,"00:26:42","00:26:46"
130,"James","Hughes","M",27,,,,"00:26:43","00:26:47"
131,"Ryan","Yetter","M",14,"Sykesville","MD",,"00:26:39","00:26:49"
132,"Dennis","Fugate","M",62,"Ellicott City","MD",,"00:26:46","00:26:51"
133,"Anthony","Tolomeo","M",29,"Fulton","MD",,"00:26:21","00:26:53"
134,"Glenn","Blackburn","M",46,"Clarksville","MD",,"00:26:17","00:26:53"
135,"Demetrius","Michos","M",47,"Clarksville","MD",,"00:26:18","00:26:55"
136,"Shawn","Germain","M",38,"Columbia","MD",,"00:26:34","00:26:56"
137,"Joe","Henson","M",41,,,,"00:26:41","00:26:57"
138,"Aidan","Tiffany","M",12,,,,"00:26:32","00:27:02"
139,"Gavin","Buzby","M",10,"Ellicott City","MD","HCS","00:27:02","00:27:03"
140,"Jennifer","Solpietro","F",34,"Columbia","MD",,"00:26:58","00:27:04"
141,"Lee","Lachman","M",50,"Woodstock","MD",,"00:26:52","00:27:04"
142,"Matthew","Choe","M",14,"Ellicott City","MD",,"00:26:54","00:27:05"
143,"Erik","Peterson","M",47,"Hanover","MD",,"00:26:27","00:27:05"
144,"Megan","Rabe","F",14,"Clarksville","MD",,"00:26:59","00:27:06"
145,"Will","Simmons","M",12,,,,"00:26:57","00:27:11"
146,"Eileen","Sien","F",41,"Sykesville","MD",,"00:27:07","00:27:12"
147,"Apoorva","Ajith","F",12,"Ellicott City","MD",,"00:27:07","00:27:14"
148,"Arthur","Martin","M",26,"Ellicott City","MD",,"00:26:56","00:27:17"
149,"Sophia","Hill","F",47,"Columbia","MD",,"00:27:09","00:27:18"
150,"Barbara","Olivier","F",36,"Crofton","MD",,"00:26:22","00:27:19"
151,"Fred","Grossman","M",54,"Ellicott City","MD",,"00:26:39","00:27:21"
152,"Amanda","Moberly","F",37,,,,"00:27:12","00:27:21"
153,"Katie","Bosilovich","F",12,,,,"00:27:05","00:27:22"
154,"Jessica","Estrogano","F",30,,,,"00:27:15","00:27:22"
155,"Jacob","Spangenthal","M",22,,,,"00:27:06","00:27:24"
156,"Joel","Spangenthal","M",23,,,,"00:27:06","00:27:24"
157,"Chukwudi","Nnadozie","M",19,,,,"00:27:12","00:27:25"
158,"Anjana","Kohli","F",42,"Ellicott City","MD",,"00:27:19","00:27:26"
159,"Keith","Craig","M",47,"Columbia","MD",,"00:27:02","00:27:28"
160,"Randell","Young","M",56,"Ellicott City","MD",,"00:27:24","00:27:30"
161,"Deborah","Dunn","F",51,"Clarksville","MD",,"00:27:28","00:27:37"
162,"Daniel","McGuinness","M",44,"Columbia","MD",,"00:27:14","00:27:40"
163,"Gordon","Struder","M",57,"Elkridge","MD",,"00:27:30","00:27:42"
164,"Alaina","Redwinski","F",32,"Elkridge","MD",,"00:27:30","00:27:42"
165,"Bryce","Lunday","M",27,"Laplata","MD",,"00:27:15","00:27:43"
166,"Quan","Tran","F",34,"Elkridge","MD",,"00:27:41","00:27:45"
167,"Austin","McNamara","M",35,"Rockville","MD",,"00:27:35","00:27:48"
168,"Jack","Kavanagh","M",59,"Catonsville","MD",,"00:27:48","00:27:53"
169,"Chris","Reading","M",38,"Columbia","MD",,"00:27:11","00:28:02"
170,"Lynn","Johnson","M",21,,,,"00:27:42","00:28:03"
171,"Cathleen","Maloney","F",45,,,,"00:27:26","00:28:05"
172,"Garrett","Lash","M",11,,,,"00:28:03","00:28:11"
173,"Alyssa","Hwang","F",27,,,,"00:28:08","00:28:12"
174,"Keith","Sigur","M",47,"Ellicott City","MD",,"00:28:05","00:28:13"
175,"Mark","Lash","M",52,"Ellicott City","MD",,"00:28:06","00:28:14"
176,"Seth","Clute","M",29,"Severna Park","MD",,"00:27:37","00:28:14"
177,"Andrew","Hu","M",27,,,,"00:27:38","00:28:15"
178,"Marisol","Irvin","F",40,"Windsor","PA",,"00:28:06","00:28:16"
179,"Carol","Heilveil","F",50,"Clarksville","MD",,"00:28:07","00:28:16"
180,"Morgan","Sigur","F",15,"Ellicott City","MD",,"00:28:09","00:28:16"
181,"Taylor","Sigur","F",15,"Ellicott City","MD",,"00:28:10","00:28:16"
182,"Bradley","Brown","M",8,"Sykesville","MD",,"00:28:15","00:28:19"
183,"Sarah","Loeb","F",24,"Ellicott City","MD",,"00:27:54","00:28:21"
184,"Joe","Brown","M",41,"Sykesville","MD",,"00:28:17","00:28:21"
185,"Lydia","Joyce","F",49,"Columbia","MD","HCS","00:27:52","00:28:22"
186,"Katie","Green","F",24,"Jessup","MD",,"00:27:53","00:28:22"
187,"Nikki","Crovato","F",39,"Ellicott City","MD",,"00:28:20","00:28:23"
188,"Samantha","Duvall","F",29,,,,"00:28:18","00:28:24"
189,"John","Eichelberger","M",48,"Stamford","CT",,"00:28:20","00:28:24"
190,"Elly","Naecker","F",14,,,,"00:28:14","00:28:25"
191,"Lisa","Kump","F",47,"Ellicott City","MD",,"00:27:51","00:28:30"
192,"Tom","Raff","M",52,,,,"00:28:11","00:28:31"
193,"Susannah","Raff","F",22,,,,"00:28:12","00:28:31"
194,"James","Hoover","M",40,,,,"00:28:17","00:28:32"
195,"Christine","Diaz","F",39,"Ellicott City","MD",,"00:28:19","00:28:34"
196,"Mark","Covington","M",50,"Columbia","MD",,"00:28:14","00:28:38"
197,"Zachery","Barry","M",25,,,,"00:28:29","00:28:39"
198,"Stacey","Naecker","F",40,"Sykesville","MD",,"00:28:31","00:28:42"
199,"Nathan","Egloff","M",27,,,,"00:28:17","00:28:45"
200,"Jeffrey","Lapp","M",59,"Silver Spring","MD",,"00:28:43","00:28:46"
201,"Katie","Horvath","F",25,"Catonsville","MD",,"00:28:19","00:28:48"
202,"Stephanie","Discepolo","F",45,"West Friendship","MD",,"00:27:58","00:28:49"
203,"Grant","Bierce","M",9,"Columbia","MD","HCS","00:28:34","00:28:50"
204,"Cole","Vancleave","M",12,"Laurel","MD",,"00:28:48","00:28:51"
205,"Meghna","Lipcon","F",36,"Laurel","MD",,"00:28:47","00:28:51"
206,"Jonathan","Bierce","M",42,"Columbia","MD",,"00:28:35","00:28:51"
207,"Jeff","Vancleave","M",44,"Laurel","MD",,"00:28:49","00:28:52"
208,"Nina","Bailey","F",42,"Sykesville","MD",,"00:28:36","00:28:55"
209,"Joshua","Rosenberger","M",14,,,,"00:28:47","00:28:55"
210,"Jennifer","Strazza","F",41,"Catonsville","MD",,"00:28:41","00:28:57"
211,"Matthew","Carter","M",25,,,,"00:28:47","00:28:58"
212,"Jeremy","Bowers","M",28,,,,"00:28:39","00:29:00"
213,"Agathi","Diakantonis","F",30,,,,"00:28:50","00:29:03"
214,"Kimberly","McCaffrey","F",42,,,,"00:29:00","00:29:03"
215,"Aaron","Rosenberger","M",17,"Columbia","MD",,"00:28:54","00:29:03"
216,"Stephanie","Blades","F",35,"Columbia","MD",,"00:28:50","00:29:03"
217,"Sami","Fitean","M",17,,,,"00:28:46","00:29:03"
218,"Bill","Porton","M",71,"Glenwood","MD","MCRR","00:29:05","00:29:08"
219,"John","Centafont","M",51,,,,"00:28:55","00:29:12"
220,"Magana","Escobar","F",31,,,,"00:29:13","00:29:15"
221,"Joel","Zolnier","M",42,"Ellicott City","MD",,"00:29:06","00:29:16"
222,"Roland","Gorschboth","M",43,"Ellicott City","MD",,"00:28:49","00:29:17"
223,"Cathy","Ronning","F",58,"Brookeville","MD",,"00:28:50","00:29:18"
224,"Joe","Dougherty","M",28,"Columbia","MD","HCS","00:28:29","00:29:20"
225,"Susan","Perdue","F",52,"Clarksville","MD",,"00:29:14","00:29:23"
226,"Christine","Dougherty","F",22,,,,"00:28:34","00:29:25"
227,"Anthony","Miskovish","M",33,"Pasadena","MD",,"00:28:55","00:29:26"
228,"Maria","Grafov","F",10,,,,"00:29:06","00:29:27"
229,"Jennifer","D'Angelo","F",39,"Columbia","MD",,"00:29:23","00:29:28"
230,"Erin","Stoll","F",41,"Columbia","MD",,"00:29:12","00:29:29"
231,"Merritt","Bender","M",53,"Sykesville","MD",,"00:28:52","00:29:31"
232,"Jordan","Lawi","M",27,,,,"00:29:08","00:29:35"
233,"Marian","Collins","F",51,"Severn","MD",,"00:29:32","00:29:35"
234,"Terri","Jerome","F",44,"Westminister","MD",,"00:29:25","00:29:37"
235,"Anna","Grafov","F",16,,,,"00:29:20","00:29:40"
236,"Jordan","Perretta","M",37,"Sykesville","MD",,"00:29:13","00:29:43"
237,"Joshua","Ruley","M",11,"Laurel","MD","HCS","00:29:22","00:29:44"
238,"Anastasia","Stepanova","F",44,,,,"00:29:25","00:29:45"
239,"Peter","Holmes","F",50,,,,"00:29:08","00:29:47"
240,"Chris","Sontag","M",45,"Elkridge","MD",,"00:29:21","00:29:49"
241,"Kealy","Faughnan","F",14,"Woodstock","MD","HCS","00:29:26","00:29:49"
242,"Bryan","Althouse","M",39,"Ellicott City","MD",,"00:29:19","00:29:51"
243,"Evan","Althouse","M",8,"Ellicott City","MD",,"00:29:19","00:29:51"
244,"Courtney","Schnieder","F",23,"Baltimore","MD",,"00:29:51","00:29:53"
245,"Caroline","Wolfe-Ralph","F",21,"Bowie","MD",,"00:29:52","00:29:53"
246,"Matthew","Maloney","M",50,"Ellicott City","MD",,"00:29:27","00:29:54"
247,"Annalise","Pham","F",15,"Clarksville","MD",,"00:29:10","00:29:54"
248,"Jordan","Maloney","F",12,,,,"00:29:27","00:29:54"
249,"Lamont","Ruley","M",46,"Laurel","MD",,"00:29:35","00:29:57"
250,"Jonathan","Huddleston","M",27,"Baltimore","MD",,"00:29:21","00:29:57"
251,"Elizabeth","Rosen","F",27,"Baltimore","MD",,"00:29:21","00:29:57"
252,"Christopher","Euteneuer","M",42,"Catonsville","MD",,"00:29:39","00:29:57"
253,"Rachel","Guilfoyle","F",31,,,,"00:29:49","00:29:58"
254,"Steven","Albertini","M",53,"Ellicott City","MD","HCS","00:29:45","00:29:59"
255,"Rebecca","Johnsen","F",25,"Columbia","MD",,"00:29:31","00:29:59"
256,"Marianne","Solomotis","F",59,"Columbia","MD","HCS","00:29:46","00:29:59"
257,"Grant","Discepolo","M",15,"West Friendship","MD",,"00:29:08","00:29:59"
258,"David","McQuinn","M",31,,,,"00:29:58","00:30:01"
259,"James","Czarnecki","M",57,,,,"00:29:53","00:30:10"
260,"Jennifer","Lunday","F",26,"Laplata","MD",,"00:29:44","00:30:12"
261,"Cheryl","Ford","F",47,"Perry Hall","MD","HCS","00:29:59","00:30:12"
262,"Eric","Myers","M",41,"Jessup","MD",,"00:29:40","00:30:12"
263,"Lauren","McQuinn","F",27,"Pasadena","MD",,"00:30:16","00:30:17"
264,"Lilly","Rainey","F",12,,,,"00:29:48","00:30:18"
265,"Lisa","Rainey","F",43,"Sykesville","MD",,"00:29:49","00:30:19"
266,"Mark","Henderson","M",41,"Ellicott City","MD",,"00:30:08","00:30:19"
267,"Alexander","Turner","M",10,,,,"00:29:24","00:30:20"
268,"Jordan","Ehart","M",14,"Ellicott City","MD",,"00:29:21","00:30:20"
269,"Dean","Turner","M",43,,,,"00:29:23","00:30:20"
270,"Michael","Briggs","M",52,"Columbia","MD","HCS","00:30:07","00:30:21"
271,"Jon","Ewing","M",41,,,,"00:29:59","00:30:25"
272,"Kelly","Berger","F",35,,,,"00:29:25","00:30:25"
273,"Meghann","Holloway","F",35,"Elkridge","MD",,"00:29:25","00:30:26"
274,"Gina","Stordahl","F",34,"Laurel","MD",,"00:29:51","00:30:27"
275,"Nathan","Brown","M",35,"Laurel","MD",,"00:29:50","00:30:27"
276,"Michelle","Kuehl","F",24,,,,"00:30:22","00:30:37"
277,"Logan","Ehart","M",8,"Ellicott City","MD",,"00:29:40","00:30:38"
278,"Srikant","Tadimalla","M",47,"Ellicott City","MD",,"00:30:14","00:30:39"
279,"CJ","Bierce","M",11,,,,"00:30:25","00:30:40"
280,"Adriana","Wood","F",7,,,,"00:30:24","00:30:41"
281,"Huey","Wood","M",36,,,,"00:29:54","00:30:41"
282,"Tom","Ehart","M",44,"Ellicott City","MD",,"00:29:43","00:30:43"
283,"Andrea","Trout","F",34,,,,"00:30:28","00:30:43"
284,"Frank","Gresh","M",53,,,,"00:30:16","00:30:43"
285,"Hillary","Bierce","F",40,"Columbia","MD",,"00:30:30","00:30:46"
286,"Maddy","Briel","F",17,"Clarksville","MD",,"00:30:40","00:30:46"
287,"jordyn","choe","F",11,,,,"00:30:34","00:30:47"
288,"Siglinde","Fitean","F",47,"Columbia","MD",,"00:30:30","00:30:47"
289,"Chris","Bridner","M",26,"Bethesda","MD",,"00:29:54","00:30:47"
290,"John","Schwab","M",45,,,,"00:30:36","00:30:48"
291,"Colin","Tiffany","M",10,,,,"00:30:21","00:30:52"
292,"Katherine","Sheldon","F",33,"Arbutus","MD",,"00:30:20","00:30:56"
293,"Richard","Reading","M",44,"Laurel","MD",,"00:30:16","00:30:57"
294,"Amy","Hott Somerville","F",41,,,,"00:30:28","00:30:58"
295,"Barbara","Boardman-Pavao","F",52,"Ellicott City","MD","HCS","00:30:13","00:30:59"
296,"Joe","Pavao","M",17,"Ellicott City","MD","HCS","00:30:14","00:30:59"
297,"sharri","jastrzebski","F",30,,,,"00:30:00","00:31:04"
298,"Kayla","Nemirovsky","M",10,,,,"00:30:46","00:31:05"
299,"Sergey","Nemirovsky","M",38,,,,"00:30:46","00:31:05"
300,"Charles","Dean","M",48,,,,"00:30:23","00:31:07"
301,"Jack","McMahon","M",83,"Silver Spring","MD","HCS","00:31:03","00:31:10"
302,"Samantha","Canfield","F",31,,,,"00:30:39","00:31:11"
303,"William","O'Hare","M",68,,,,"00:30:51","00:31:13"
304,"Paula","Henry","F",43,"Columbia","MD",,"00:30:36","00:31:14"
305,"Shelley","McGuire","F",37,,,,"00:30:42","00:31:15"
306,"Jeff","McKown","M",52,"Ellicott City","MD",,"00:31:08","00:31:16"
307,"Michael","Dover","M",25,,,,"00:30:16","00:31:18"
308,"Tanyita","Ruley","F",45,"Laurel","MD",,"00:30:57","00:31:19"
309,"Bernie","Rabe","M",49,"Clarksville","MD",,"00:31:15","00:31:22"
310,"Timothy","Cardwell","M",49,,,,"00:31:19","00:31:24"
311,"Christina","Rheault","F",34,,,,"00:31:06","00:31:26"
312,"Aaron","Saunders","M",28,"Crofton","MD",,"00:30:25","00:31:28"
313,"Ryan","McCrone","M",32,"Ellicott City","MD",,"00:31:16","00:31:28"
314,"Paul","Young","M",51,"Columbia","MD",,"00:31:12","00:31:30"
315,"Lauren","Fitzgerald","F",48,"Woodbine","MD","HCS","00:31:04","00:31:33"
316,"Walter","Jasek III","M",27,"Ellicott City","MD",,"00:31:05","00:31:36"
317,"Ryan","Cather","M",10,"Columbia","MD",,"00:30:51","00:31:39"
318,"Devon","McGuinness","F",9,,,,"00:31:14","00:31:39"
319,"Nathan","Eyler","M",26,,,,"00:31:20","00:31:40"
320,"Stephanie","Eyler","F",24,,,,"00:31:20","00:31:41"
321,"Joshua","Turner","M",8,"Glenelg","MD",,"00:30:45","00:31:41"
322,"Bethany","Buschling","F",48,,,,"00:31:27","00:31:43"
323,"morgan","choe","F",11,,,,"00:31:32","00:31:43"
324,"Seema","Deshpande","F",47,"Ellicott City","MD",,"00:31:36","00:31:43"
325,"Wendy","Turner","F",40,"Glenelg","MD","HCS","00:30:48","00:31:45"
326,"Lance","Kandel","M",39,"Elkridge","MD",,"00:31:28","00:31:52"
327,"Cheryl","Rosso","F",43,,,,"00:31:45","00:31:52"
328,"Dylan","Schonemis","M",31,"Ellicott City","MD",,"00:31:38","00:31:53"
329,"Randy","Parsley","M",56,"Woodbine","MD",,"00:31:55","00:31:55"
330,"Erik","Lynn","M",35,"Laurel","MD",,"00:31:27","00:31:56"
331,"Olga","Bolgar","F",43,"Ellicott City","MD",,"00:31:51","00:31:59"
332,"Blake","Austensen","M",47,"Woodbine","MD",,"00:31:37","00:31:59"
333,"Kristen","Evangelista","F",37,"Columbia","MD",,"00:31:02","00:32:00"
334,"Anthony","Warner","M",59,,,,"00:31:05","00:32:00"
335,"Veronica","Buzby","F",47,"Ellicott City","MD",,"00:31:52","00:32:07"
336,"Karen","Pham","F",49,"Clarksville","MD",,"00:31:27","00:32:10"
337,"Gabriel","Cahn","M",27,"Clarksville","MD",,"00:32:02","00:32:12"
338,"Arlene","Cahn","F",57,"Clarksville","MD","HCS","00:32:02","00:32:12"
339,"Seth","Rees","M",17,"Sykesville","MD",,"00:31:50","00:32:14"
340,"Eddie","LaPointe","M",13,,,,"00:32:08","00:32:14"
341,"Riley","O'Shea","M",12,"Ellicott City","MD","HCS","00:31:52","00:32:14"
342,"Diron","Sine","M",40,"Columbia","MD",,"00:31:26","00:32:15"
343,"Peter","Holmes","M",52,"Columbia","MD",,"00:31:38","00:32:17"
344,"Debi","Sarandrea","F",49,,,,"00:31:47","00:32:17"
345,"Chelsea","Brown","F",22,,,,"00:31:47","00:32:18"
346,"Lindsay","Machiran","F",34,,,,"00:31:43","00:32:19"
347,"Michael","Machiran","M",8,,,,"00:31:44","00:32:19"
348,"Mike","Blackman","M",29,,,,"00:31:53","00:32:21"
349,"Amanda","Idstein","F",38,"Columbia","MD","HCS","00:31:48","00:32:23"
350,"Laurence","Jackson","M",42,,,,"00:31:36","00:32:26"
351,"Howell","Henry","M",66,"Ellicott City","MD",,"00:31:29","00:32:27"
352,"Chris","Murray","M",36,,,,"00:32:08","00:32:28"
353,"Henry","Wilt","M",12,"Ellicott City","MD","HCS","00:32:09","00:32:30"
354,"Mark","Thompson","M",52,"Ellicott City","MD",,"00:32:06","00:32:31"
355,"Melissa","Teng","F",23,"Burtonsville","MD",,"00:32:22","00:32:33"
356,"Jeanette","Flaim","F",50,,,,"00:31:41","00:32:33"
